"UserName","twitterID","AccountCreated"
"Danedge9","993142506626928640","2018-05-06"
"st_figure","993139246264455168","2018-05-06"
"Aya96658120","993116983116869632","2018-05-06"
"hollyflorence2","993113701829021697","2018-05-06"
"itI9DDR9PfU2BN7","993112082697609216","2018-05-06"
"mayolee14","993112604791975936","2018-05-06"
"ganomilano","993106862219423744","2018-05-06"
"Charlot51436032","993051488523030529","2018-05-06"
"Robertt93916129","993049820821671936","2018-05-06"
"MohitJagatiya","993044950051893248","2018-05-06"
"Muratto90021723","993041555182235648","2018-05-06"
"Gunther80940813","993031813575725056","2018-05-06"
"MatranxhiLeo","993031264126095360","2018-05-06"
"Reckototti1","992960903137067013","2018-05-06"
"Mrchavez013","992942502402502657","2018-05-06"
"Abby20960545","992916962979303424","2018-05-06"
"SururHeydari","992907679336226816","2018-05-05"
"Stuartbeattie15","992899236378312706","2018-05-05"
"CraigCl67999994","992882084539781120","2018-05-05"
"JamesAn18812769","992880697735041026","2018-05-05"
"Gregory93508945","992875995073007616","2018-05-05"
"Kholin2910","992868899778711552","2018-05-05"
"Tinatur52849025","992851989200539649","2018-05-05"
"TomRich84653548","992842962798305285","2018-05-05"
"Osamamohammadi2","992838880922652678","2018-05-05"
"Elhameliho","992833285653921793","2018-05-05"
"sophia_newark","992805445680140288","2018-05-05"
"Tilly86763354","992802920176513024","2018-05-05"
"nupu_sherpa","992790639275335680","2018-05-05"
"ericqian_1979","992773738063163392","2018-05-05"
"Davidma04555833","992759298001432577","2018-05-05"
"ranmuthu_s","992717385575608320","2018-05-05"
"georgina_weddle","992712736218996736","2018-05-05"
"Hakaaansn1","992704908687282176","2018-05-05"
"MTK19262441","992676529669844992","2018-05-05"
"Outis26432832","992648237873025025","2018-05-05"
"Natalie47271097","992635117943296000","2018-05-05"
"Dennoh56575559","992626362979627008","2018-05-05"
"JohnClottey1","992611069762908161","2018-05-05"
"Dangerdbang111","992576386425552897","2018-05-05"
"RGnfgnftnf","992570109435809792","2018-05-05"
"All90sradio","992542202915115008","2018-05-04"
"Nabzzz6","992528573096517632","2018-05-04"
"Asha68660583","992527271079694336","2018-05-04"
"Nini24832818","992515125784514560","2018-05-04"
"lMK0HlmPkWzivHA","992506653835751424","2018-05-04"
"6JwnZF67vdRsXtq","992492702670426112","2018-05-04"
"Dennisk23379116","992481175070543872","2018-05-04"
"hornigold_laura","992477026123689987","2018-05-04"
"iwas100_iwish","992475093325500416","2018-05-04"
